﻿Data;Kategoria - A;Kategoria - B;Kategoria - C;Kategoria - S;Kategoria - D;Kategoria - P;Kategoria - I
2021-10-11;166,73;161,35;180,89;167,28;171,27;166,36;
2021-10-12;166,07;160,7;180,18;166,61;170,59;165,7;
2021-10-13;165,13;159,79;179,17;165,67;169,63;164,76;
2021-10-14;166,02;160,65;180,15;166,56;170,56;165,65;
2021-10-15;165,77;160,4;179,88;166,31;170,3;165,4;
2021-10-18;165,6;160,24;179,72;166,14;170,15;165,23;
2021-10-19;165,37;160,01;179,48;165,91;169,92;165;
2021-10-20;165,34;159,98;179,46;165,88;169,9;164,97;
2021-10-21;164,96;159,61;179,05;165,5;169,52;164,59;
2021-10-22;164,62;159,27;178,68;165,15;169,17;164,25;
2021-10-25;164,42;159,08;178,5;164,96;168,99;164,05;
2021-10-26;164,85;159,49;178,97;165,39;169,43;164,48;
2021-10-27;164,66;159,3;178,77;165,19;169,24;164,29;
2021-10-28;164,26;158,91;178,34;164,79;168,84;163,89;
2021-10-29;164,47;159,12;178,59;165,01;169,07;164,1;
2021-11-02;164,28;158,93;178,42;164,82;168,9;163,91;
2021-11-03;163,06;157,74;177,1;163,59;167,65;162,7;
2021-11-04;163,67;158,33;177,77;164,21;168,29;163,31;
2021-11-05;164,11;158,75;178,25;164,64;168,74;163,74;
2021-11-08;163,34;158;177,44;163,87;167,97;162,97;
2021-11-09;162,5;157,18;176,53;163,03;167,11;162,13;
2021-11-10;161,43;156,15;175,38;161,95;166,02;161,06;
2021-11-12;160,92;155,65;174,84;161,44;165,51;160,56;
2021-11-15;160,48;155,22;174,39;161;165,08;160,12;
2021-11-16;160,83;155,56;174,78;161,36;165,45;160,47;
2021-11-17;159,56;154,33;173,41;160,08;164,15;159,2;
2021-11-18;157,36;152,2;171,02;157,87;161,89;157;
2021-11-19;156,67;151,53;170,29;157,18;161,19;156,32;
2021-11-22;156,19;151,06;169,78;156,7;160,71;155,84;
2021-11-23;155,69;150,58;169,25;156,2;160,21;155,35;
2021-11-24;155,59;150,48;169,15;156,1;160,11;155,24;
2021-11-25;155,29;150,18;168,83;155,79;159,8;154,94;
2021-11-26;154,17;149,1;167,63;154,68;158,67;153,83;
2021-11-29;153,99;148,91;167,45;154,49;158,49;153,64;
2021-11-30;155,4;150,28;168,99;155,91;159,95;155,05;
2021-12-01;155,08;149,96;168,65;155,58;159,63;154,73;
2021-12-02;154,96;149,85;168,53;155,46;159,51;154,61;
2021-12-03;154,59;149,49;168,14;155,1;159,14;154,25;
2021-12-06;154,89;149,77;168,48;155,39;159,46;154,54;
2021-12-07;155,74;150,59;169,42;156,25;160,35;155,39;
2021-12-08;156,13;150,97;169,85;156,64;160,76;155,78;
2021-12-09;155,38;150,24;169,04;155,89;159,99;155,03;
2021-12-10;155,25;150,11;168,91;155,76;159,87;154,91;
2021-12-13;155,22;150,08;168,9;155,72;159,85;154,87;
2021-12-14;154,54;149,42;168,16;155,04;159,16;154,19;
2021-12-15;152,79;147,72;166,27;153,28;157,36;152,45;
2021-12-16;154,09;148,98;167,69;154,59;158,71;153,74;
2021-12-17;153,07;147,98;166,59;153,57;157,67;152,73;
2021-12-20;152,17;147,1;165,63;152,66;156,76;151,83;
2021-12-21;152,42;147,34;165,91;152,91;157,02;152,07;
2021-12-22;152,63;147,55;166,15;153,12;157,24;152,29;
2021-12-23;152,9;147,8;166,45;153,39;157,53;152,56;
2021-12-27;152,85;147,74;166,42;153,34;157,5;152,5;
2021-12-28;153,66;148,53;167,32;154,16;158,35;153,32;
2021-12-29;153,55;148,42;167,2;154,05;158,24;153,21;
2021-12-30;153,46;148,33;167,11;153,95;158,15;153,11;
2022-01-03;154,64;149,47;168,44;155,14;159,4;154,3;
2022-01-04;155,1;149,91;168,94;155,6;159,87;154,75;
2022-01-05;154,89;149,72;168,72;155,4;159,67;154,55;
2022-01-07;155,1;149,92;168,97;155,6;159,9;154,76;
2022-01-10;155,27;150,08;169,18;155,77;160,09;154,93;
2022-01-11;156,53;151,3;170,55;157,04;161,39;156,18;
2022-01-12;158,5;153,21;172,72;159,02;163,44;158,15;
2022-01-13;158,3;153,01;172,5;158,82;163,24;157,95;
2022-01-14;157,42;152,16;171,55;157,93;162,33;157,07;
2022-01-17;156,99;151,75;171,11;157,5;161,91;156,65;
2022-01-18;155,71;150,5;169,72;156,21;160,6;155,36;
2022-01-19;155,72;150,52;169,74;156,23;160,62;155,38;
2022-01-20;155,51;150,31;169,52;156,02;160,4;155,17;
2022-01-21;154,61;149,45;168,55;155,11;159,49;154,27;
2022-01-24;151,58;146,51;165,26;152,07;156,38;151,24;
2022-01-25;152,84;147,73;166,65;153,34;157,68;152,5;
2022-01-26;152,87;147,76;166,68;153,36;157,72;152,53;
2022-01-27;152,76;147,65;166,57;153,26;157,61;152,42;
2022-01-28;151,66;146,59;165,38;152,15;156,48;151,32;
2022-01-31;151,84;146,76;165,6;152,33;156,69;151,5;
2022-02-01;152,53;147,43;166,36;153,02;157,41;152,19;
2022-02-02;153,26;148,14;167,17;153,76;158,17;152,92;
2022-02-03;152,77;147,66;166,64;153,26;157,67;152,43;
2022-02-04;152,09;147;165,9;152,58;156,97;151,75;
2022-02-07;152,02;146,94;165,85;152,51;156,92;151,68;
2022-02-08;152,9;147,79;166,82;153,39;157,83;152,56;
2022-02-09;153,16;148,04;167,11;153,65;158,11;152,82;
2022-02-10;152,55;147,45;166,45;153,04;157,48;152,21;
2022-02-11;152,2;147,11;166,07;152,69;157,13;151,86;
2022-02-14;150,28;145,26;164,01;150,77;155,17;149,95;
2022-02-15;151,77;146,69;165,64;152,26;156,71;151,43;
2022-02-16;151,9;146,82;165,79;152,39;156,85;151,56;
2022-02-17;151;145,96;164,82;151,49;155,93;150,67;
2022-02-18;150,94;145,89;164,75;151,42;155,87;150,6;
2022-02-21;148,95;143,98;162,61;149,44;153,84;148,62;
2022-02-22;149,44;144,45;163,15;149,93;154,35;149,11;
2022-02-23;148,22;143,27;161,83;148,7;153,1;147,9;
2022-02-24;141,63;136,9;154,64;142,09;146,3;141,32;
2022-02-25;145,27;140,42;158,63;145,74;150,07;144,95;
2022-02-28;145,1;140,26;158,47;145,57;149,91;144,79;
2022-03-01;143,73;138,93;156,97;144,2;148,5;143,42;
2022-03-02;144,05;139,24;157,33;144,52;148,84;143,73;
2022-03-03;143,22;138,43;156,43;143,68;147,99;142,91;
2022-03-04;139,95;135,28;152,87;140,41;144,62;139,64;
2022-03-07;138,65;134,02;151,47;139,1;143,29;138,35;
2022-03-08;138,8;134,17;151,64;139,25;143,45;138,5;
2022-03-09;138,72;134,08;151,56;139,17;143,37;138,41;
2022-03-10;138,28;133,66;151,08;138,72;142,92;137,97;
2022-03-11;138,92;134,27;151,79;139,37;143,59;138,61;
2022-03-14;137,52;132,93;150,28;137,96;142,16;137,22;
2022-03-15;138,12;133,5;150,94;138,56;142,79;137,82;
2022-03-16;140,04;135,36;153,05;140,49;144,78;139,73;
2022-03-17;141,5;136,77;154,66;141,96;146,3;141,19;
2022-03-18;141,44;136,72;154,6;141,9;146,24;141,13;
2022-03-21;140,88;136,17;154,01;141,33;145,68;140,57;
2022-03-22;140,95;136,25;154,1;141,41;145,76;140,65;
2022-03-23;140,34;135,65;153,43;140,79;145,13;140,03;
2022-03-24;140,73;136,03;153,86;141,18;145,54;140,42;
2022-03-25;139,61;134,95;152,65;140,06;144,39;139,31;
2022-03-28;139,24;134,58;152,26;139,68;144,02;138,93;
2022-03-29;140,57;135,87;153,72;141,02;145,4;140,26;
2022-03-30;140,84;136,13;154,03;141,29;145,69;140,53;
2022-03-31;140,79;136,09;153,98;141,24;145,64;140,48;
2022-04-01;140,97;136,26;154,18;141,42;145,84;140,66;
2022-04-04;141,38;136,65;154,65;141,83;146,27;141,07;
2022-04-05;140,52;135,82;153,72;140,97;145,39;140,21;
2022-04-06;139,32;134,66;152,41;139,76;144,15;139,01;
2022-04-07;138,29;133,67;151,29;138,73;143,1;137,98;
2022-04-08;137,32;132,73;150,24;137,76;142,1;137,02;
2022-04-11;136,74;132,17;149,63;137,18;141,52;136,44;
2022-04-12;136,82;132,25;149,73;137,26;141,61;136,53;
2022-04-13;137,92;133,31;150,93;138,36;142,75;137,61;
2022-04-14;137,46;132,87;150,44;137,9;142,28;137,16;
2022-04-19;136,85;132,28;149,8;137,29;141,68;136,55;
2022-04-20;137,03;132,45;150,01;137,47;141,87;136,73;
2022-04-21;136,92;132,34;149,89;137,36;141,76;136,61;
2022-04-22;135,66;131,13;148,53;136,1;140,47;135,37;
2022-04-25;134,61;130,11;147,39;135,04;139,39;134,31;
2022-04-26;134,2;129,72;146,96;134,64;138,98;133,91;
2022-04-27;133,08;128,63;145,73;133,5;137,82;132,78;
2022-04-28;133,03;128,58;145,68;133,46;137,78;132,74;
2022-04-29;132,76;128,33;145,4;133,19;137,51;132,47;
2022-05-02;132,13;127,72;144,73;132,56;136,87;131,84;
2022-05-04;131,72;127,32;144,3;132,15;136,46;131,44;
2022-05-05;130,97;126,59;143,48;131,39;135,68;130,68;
2022-05-06;129,96;125,61;142,37;130,37;134,64;129,67;
2022-05-09;128,82;124,52;141,15;129,24;133,48;128,54;
2022-05-10;128,75;124,45;141,08;129,17;133,41;128,47;
2022-05-11;128,55;124,25;140,86;128,96;133,2;128,26;
2022-05-12;128,08;123,8;140,36;128,49;132,73;127,8;
2022-05-13;129,57;125,24;141,99;129,98;134,27;129,28;
2022-05-16;130,16;125,81;142,67;130,58;134,91;129,88;
2022-05-17;130,97;126,6;143,56;131,4;135,75;130,69;
2022-05-18;130,84;126,47;143,42;131,26;135,62;130,56;
2022-05-19;130,53;126,17;143,1;130,96;135,31;130,25;
2022-05-20;130,63;126,27;143,21;131,05;135,42;130,35;
2022-05-23;131,9;127,49;144,62;132,32;136,75;131,61;
2022-05-24;131,45;127,06;144,13;131,87;136,28;131,16;
2022-05-25;131,35;126,96;144,03;131,77;136,19;131,07;
2022-05-26;131,63;127,24;144,35;132,06;136,49;131,34;
2022-05-27;131,42;127,03;144,12;131,84;136,27;131,13;
2022-05-30;132,44;128,02;145,26;132,87;137,35;132,15;
2022-05-31;132,14;127,72;144,93;132,56;137,04;131,85;
2022-06-01;132,26;127,84;145,07;132,68;137,17;131,97;
2022-06-02;131,87;127,46;144,65;132,29;136,77;131,58;
2022-06-03;131,38;126,99;144,12;131,8;136,27;131,09;
2022-06-06;131,87;127,46;144,68;132,29;136,79;131,58;
2022-06-07;131,78;127,38;144,59;132,21;136,71;131,49;
2022-06-08;130,54;126,18;143,24;130,96;135,43;130,26;
2022-06-09;129,65;125,32;142,27;130,07;134,51;129,37;
2022-06-10;128,4;124,11;140,9;128,81;133,22;128,12;
2022-06-13;125,73;121,53;137,99;126,14;130,47;125,46;
2022-06-14;125,58;121,38;137,83;125,98;130,31;125,31;
2022-06-15;125,5;121,31;137,75;125,9;130,23;125,23;
2022-06-17;124,85;120,68;137,05;125,25;129,57;124,58;
2022-06-20;125,58;121,39;137,87;125,99;130,35;125,31;
2022-06-21;127,3;123,05;139,77;127,71;132,14;127,03;
2022-06-22;127,31;123,06;139,79;127,72;132,16;127,04;
2022-06-23;127,51;123,25;140,01;127,92;132,36;127,23;
2022-06-24;127,93;123,66;140,48;128,35;132,81;127,66;
2022-06-27;127,32;123,07;139,83;127,73;132,19;127,04;
2022-06-28;128,11;123,83;140,7;128,52;133,02;127,83;
2022-06-29;128,74;124,44;141,4;129,15;133,67;128,46;
2022-06-30;127,72;123,46;140,29;128,14;132,63;127,45;
2022-07-01;128,45;124,16;141,1;128,86;133,39;128,17;
2022-07-04;127,94;123,66;140,56;128,35;132,87;127,66;
2022-07-05;126,5;122,28;138,99;126,91;131,39;126,23;
2022-07-06;126,25;122,04;138,73;126,66;131,13;125,98;
2022-07-07;127,48;123,23;140,09;127,9;132,42;127,21;
2022-07-08;128,66;124,36;141,39;129,07;133,64;128,38;
2022-07-11;128,76;124,46;141,53;129,18;133,77;128,48;
2022-07-12;127,57;123,31;140,24;127,99;132,54;127,3;
2022-07-13;126,69;122,46;139,28;127,1;131,63;126,42;
2022-07-14;126,01;121,8;138,53;126,41;130,92;125,73;
2022-07-15;126,72;122,49;139,33;127,13;131,68;126,45;
2022-07-18;128,2;123,92;140,98;128,62;133,23;127,93;
2022-07-19;128,43;124,14;141,24;128,85;133,48;128,16;
2022-07-20;129,08;124,77;141,96;129,49;134,15;128,8;
2022-07-21;130,45;126,1;143,48;130,87;135,59;130,17;
2022-07-22;131,93;127,52;145,12;132,36;137,13;131,65;
2022-07-25;131,37;126,98;144,52;131,79;136,56;131,08;
2022-07-26;130,83;126,46;143,94;131,25;136,01;130,55;
2022-07-27;130,33;125,98;143,4;130,75;135,5;130,05;
2022-07-28;130,56;126,2;143,67;130,99;135,75;130,28;
2022-07-29;132,45;128,03;145,75;132,88;137,71;132,16;
2022-08-01;132,23;127,82;145,54;132,66;137,51;131,95;
2022-08-02;131,67;127,28;144,94;132,1;136,93;131,39;
2022-08-03;131,05;126,67;144,25;131,47;136,28;130,76;
2022-08-04;131,21;126,83;144,44;131,63;136,46;130,93;
2022-08-05;131,52;127,13;144,8;131,95;136,79;131,24;
2022-08-08;133,05;128,61;146,51;133,48;138,4;132,77;
2022-08-09;132,62;128,19;146,04;133,05;137,95;132,33;
2022-08-10;133,17;128,73;146,66;133,6;138,54;132,89;
2022-08-11;133,92;129,44;147,49;134,35;139,32;133,63;
2022-08-12;134,51;130,02;148,15;134,95;139,94;134,23;
2022-08-16;134,99;130,48;148,71;135,42;140,46;134,7;
2022-08-17;133,5;129,04;147,08;133,93;138,92;133,21;
2022-08-18;133,46;129,01;147,05;133,9;138,89;133,18;
2022-08-19;132,73;128,29;146,25;133,16;138,13;132,44;
2022-08-22;130,87;126,5;144,23;131,29;136,21;130,59;
2022-08-23;130,42;126,07;143,75;130,85;135,76;130,15;
2022-08-24;129,53;125,2;142,77;129,95;134,83;129,25;
2022-08-25;130,02;125,68;143,32;130,44;135,35;129,74;
2022-08-26;129,24;124,92;142,47;129,66;134,54;128,96;
2022-08-29;128,72;124,42;141,92;129,13;134,02;128,44;
2022-08-30;128,76;124,46;141,98;129,18;134,07;128,49;
2022-08-31;129,02;124,72;142,28;129,44;134,35;128,75;
2022-09-01;128,05;123,78;141,22;128,47;133,34;127,78;
2022-09-02;129,68;125,35;143,01;130,09;135,03;129,4;
2022-09-05;128,56;124,27;141,81;128,97;133,89;128,28;
2022-09-06;128,1;123,82;141,31;128,51;133,41;127,82;
2022-09-07;128,9;124,59;142,2;129,31;134,25;128,62;
2022-09-08;129,63;125,3;143,02;130,05;135,02;129,35;
2022-09-09;130,91;126,54;144,44;131,33;136,36;130,63;
2022-09-12;131,76;127,36;145,4;132,18;137,26;131,48;
2022-09-13;130,8;126,43;144,35;131,22;136,27;130,52;
2022-09-14;130,74;126,38;144,3;131,16;136,21;130,46;
2022-09-15;130,56;126,2;144,1;130,98;136,03;130,28;
2022-09-16;129,26;124,94;142,68;129,68;134,68;128,98;
2022-09-19;129,21;124,89;142,65;129,62;134,64;128,93;
2022-09-20;128,56;124,27;141,95;128,98;133,98;128,29;
2022-09-21;128,74;124,44;142,15;129,15;134,17;128,46;
2022-09-22;128,79;124,49;142,22;129,21;134,23;128,51;
2022-09-23;127,17;122,93;140,44;127,58;132,55;126,9;
2022-09-26;125,97;121,76;139,13;126,37;131,31;125,7;
2022-09-27;126,32;122,1;139,53;126,72;131,68;126,04;
2022-09-28;125,62;121,42;138,77;126,02;130,96;125,35;
2022-09-29;123,57;119,45;136,52;123,97;128,83;123,31;
2022-09-30;124,2;120,06;137,22;124,61;129,5;123,94;
2022-10-03;124,22;120,07;137,27;124,62;129,53;123,96;
2022-10-04;125,88;121,67;139,11;126,28;131,26;125,61;
2022-10-05;124,66;120,5;137,77;125,06;130;124,39;
2022-10-06;124,67;120,51;137,79;125,07;130,02;124,4;
2022-10-07;123,83;119,7;136,88;124,23;129,15;123,57;
2022-10-10;123,35;119,24;136,37;123,75;128,67;123,09;
2022-10-11;122,63;118,54;135,58;123,03;127,92;122,37;
2022-10-12;121,62;117,55;134,47;122,01;126,86;121,36;
2022-10-13;122,14;118,06;135,05;122,53;127,41;121,87;
2022-10-14;123,04;118,93;136,06;123,44;128,36;122,78;
2022-10-17;122,54;118,44;135,53;122,93;127,85;122,27;
2022-10-18;122,42;118,33;135,41;122,82;127,74;122,16;
2022-10-19;121,16;117,12;134,03;121,55;126,43;120,9;
2022-10-20;121,4;117,34;134,29;121,79;126,68;121,14;
2022-10-21;120,42;116,4;133,22;120,81;125,66;120,16;
2022-10-24;121,64;117,58;134,6;122,04;126,96;121,38;
2022-10-25;122,78;118,68;135,87;123,18;128,15;122,52;
2022-10-26;124,11;119,96;137,35;124,51;129,54;123,84;
2022-10-27;124,61;120,44;137,91;125,01;130,07;124,34;
2022-10-28;124,19;120,04;137,45;124,59;129,64;123,92;
2022-10-31;124,51;120,35;137,84;124,91;129,99;124,24;
2022-11-02;125,36;121,17;138,79;125,76;130,89;125,09;
2022-11-03;124,75;120,58;138,12;125,15;130,25;124,48;
2022-11-04;126,47;122,25;140,04;126,88;132,06;126,2;
2022-11-07;126,79;122,56;140,42;127,2;132,41;126,52;
2022-11-08;127,56;123,3;141,28;127,97;133,22;127,28;
2022-11-09;128,19;123,91;141,99;128,6;133,88;127,91;
2022-11-10;130,35;126;144,4;130,77;136,15;130,07;
2022-11-14;131,79;127,38;146,02;132,21;137,67;131,5;
2022-11-15;132,62;128,18;146,95;133,04;138,54;132,33;
2022-11-16;131,91;127,5;146,17;132,33;137,81;131,62;
2022-11-17;131,08;126,7;145,26;131,5;136,95;130,8;
2022-11-18;131,43;127,04;145,66;131,85;137,32;131,15;
2022-11-21;130,65;126,29;144,83;131,07;136,52;130,37;
2022-11-22;132,03;127,61;146,36;132,45;137,96;131,74;
2022-11-23;131,97;127,56;146,3;132,39;137,91;131,68;
2022-11-24;133,02;128,58;147,48;133,45;139,02;132,74;
2022-11-25;132,81;128,37;147,25;133,23;138,8;132,52;
2022-11-28;133,01;128,56;147,5;133,43;139,03;132,72;
2022-11-29;132,85;128,41;147,33;133,27;138,87;132,56;
2022-11-30;133,23;128,77;147,76;133,65;139,27;132,94;
2022-12-01;134,38;129,89;149,05;134,81;140,48;134,09;
2022-12-02;134,23;129,74;148,89;134,65;140,33;133,93;
2022-12-05;132,63;128,2;147,15;133,05;138,67;132,34;
2022-12-06;132,16;127,74;146,63;132,58;138,19;131,87;
2022-12-07;132,76;128,33;147,31;133,19;138,83;132,47;
2022-12-08;132,51;128,08;147,04;132,93;138,57;132,22;
2022-12-09;132,77;128,34;147,34;133,2;138,85;132,48;
2022-12-12;133,59;129,12;148,28;134,01;139,72;133,3;
2022-12-13;134,5;130,01;149,3;134,93;140,68;134,21;
2022-12-14;134,79;130,29;149,64;135,22;140,99;134,5;
2022-12-15;133,65;129,18;148,37;134,07;139,8;133,36;
2022-12-16;132,96;128,51;147,62;133,38;139,09;132,67;
2022-12-19;132,38;127,96;147,01;132,81;138,5;132,1;
2022-12-20;133,03;128,58;147,73;133,45;139,19;132,74;
2022-12-21;134,1;129,62;148,93;134,53;140,31;133,81;
2022-12-22;133,85;129,37;148,66;134,27;140,05;133,56;
2022-12-23;133,6;129,13;148,39;134,02;139,8;133,3;
2022-12-27;133,44;128,98;148,26;133,86;139,66;133,15;
2022-12-28;133,63;129,16;148,48;134,05;139,86;133,34;
2022-12-29;134,15;129,67;149,07;134,58;140,42;133,86;
2022-12-30;134,14;129,66;149,06;134,57;140,41;133,85;
2023-01-02;134,72;130,21;149,76;135,15;141,06;134,43;
2023-01-03;136,43;131,87;151,81;136,87;142,98;136,13;
2023-01-04;138;133,38;153,64;138,44;144,71;137,7;
2023-01-05;138,49;133,86;154,16;138,93;145,19;138,19;
2023-01-09;140,49;135,79;156,46;140,93;147,35;140,18;
2023-01-10;140,51;135,81;156,46;140,96;147,34;140,21;
2023-01-11;140,24;135,55;156,19;140,69;147,09;139,94;
2023-01-12;141,08;136,36;157,24;141,53;148,07;140,77;
2023-01-13;140,69;135,99;156,77;141,14;147,63;140,39;
2023-01-16;141,33;136,61;157,66;141,78;148,46;141,03;
2023-01-17;140,69;135,98;156,89;141,14;147,73;140,38;
2023-01-18;141,43;136,69;157,8;141,88;148,59;141,12;
2023-01-19;140,62;135,91;156,85;141,06;147,69;140,31;
2023-01-20;140,74;136,03;157,03;141,18;147,86;140,43;
2023-01-23;141,59;136,85;158,08;142,04;148,83;141,28;
2023-01-24;141,49;136,75;157,97;141,94;148,73;141,18;
2023-01-25;140,8;136,08;157,14;141,24;147,95;140,49;
2023-01-26;141,58;136,84;158,09;142,03;148,83;141,27;
2023-01-27;141,89;137,14;158,48;142,34;149,2;141,58;
2023-01-30;141,36;136,62;157,96;141,81;148,7;141,05;
2023-01-31;141,96;137,21;158,69;142,41;149,38;141,65;
2023-02-01;141,76;137,02;158,56;142,22;149,26;141,46;
2023-02-02;142,89;138,1;159,8;143,34;150,42;142,58;
2023-02-03;143,12;138,33;160,1;143,58;150,7;142,81;
2023-02-06;141,9;137,14;158,76;142,35;149,43;141,59;
2023-02-07;141,53;136,79;158,32;141,98;149,01;141,22;
2023-02-08;142,16;137,39;159,05;142,61;149,7;141,84;
2023-02-09;142,85;138,06;159,87;143,3;150,46;142,54;
2023-02-10;140,99;136,27;157,68;141,44;148,41;140,68;
2023-02-13;140,76;136,04;157,42;141,21;148,15;140,45;
2023-02-14;140,86;136,14;157,56;141,3;148,28;140,55;
2023-02-15;141,14;136,41;157,85;141,59;148,55;140,83;
2023-02-16;140,49;135,79;157,06;140,94;147,8;140,19;
2023-02-17;140,21;135,51;156,78;140,66;147,53;139,9;
2023-02-20;139,63;134,95;156,06;140,07;146,85;139,32;
2023-02-21;138,48;133,84;154,72;138,92;145,59;138,18;
2023-02-22;138,17;133,54;154,44;138,61;145,31;137,87;
2023-02-23;139,25;134,58;155,74;139,69;146,54;138,94;
2023-02-24;139;134,34;155,45;139,44;146,26;138,69;
2023-02-27;139,21;134,54;155,69;139,65;146,47;138,9;
2023-02-28;139,84;135,15;156,38;140,28;147,12;139,53;
2023-03-01;140,07;135,37;156,65;140,51;147,37;139,76;
2023-03-02;138,84;134,19;155,25;139,28;146,06;138,54;
2023-03-03;139,99;135,3;156,65;140,44;147,37;139,69;
2023-03-06;141,35;136,61;158,26;141,8;148,88;141,04;
2023-03-07;141,42;136,69;158,43;141,87;149,03;141,12;
2023-03-08;142;137,24;159,13;142,45;149,69;141,69;
2023-03-09;141,84;137,09;158,98;142,29;149,54;141,53;
2023-03-10;141,38;136,64;158,52;141,83;149,11;141,07;
2023-03-13;140,65;135,94;157,73;141,1;148,35;140,35;
2023-03-14;140,73;136,01;157,89;141,18;148,5;140,42;
2023-03-15;139,71;135,03;156,75;140,16;147,43;139,41;
2023-03-16;140;135,31;157,1;140,45;147,75;139,7;
2023-03-17;139,81;135,12;156,96;140,25;147,62;139,5;
2023-03-20;140;135,3;157,17;140,45;147,81;139,7;
2023-03-21;140,68;135,96;157,98;141,13;148,56;140,37;
2023-03-22;140,41;135,7;157,68;140,85;148,28;140,1;
2023-03-23;140,91;136,18;158,38;141,36;148,94;140,61;
2023-03-24;140,05;135,35;157,39;140,5;147,99;139,75;
2023-03-27;140,42;135,71;157,89;140,87;148,45;140,12;
2023-03-28;140,65;135,93;158,14;141,1;148,69;140,35;
2023-03-29;141,03;136,29;158,59;141,47;149,09;140,72;
2023-03-30;142,38;137,61;160,14;142,84;150,56;142,08;
2023-03-31;142,39;137,61;160,16;142,85;150,57;142,08;
2023-04-03;143,01;138,21;160,95;143,46;151,3;142,7;
2023-04-04;143,01;138,21;160,97;143,47;151,32;142,7;
2023-04-05;142,51;137,72;160,36;142,96;150,74;142,2;
2023-04-06;142,73;137,94;160,7;143,18;151,05;142,42;
2023-04-11;142,68;137,89;160,45;143,13;150,8;142,38;
2023-04-12;143,18;138,37;161,07;143,63;151,38;142,87;
2023-04-13;143,82;138,99;161,81;144,27;152,08;143,51;
2023-04-14;144,05;139,21;162,05;144,5;152,3;143,74;
2023-04-17;144,14;139,3;162,12;144,59;152,35;143,83;
2023-04-18;144,94;140,08;163,07;145,4;153,25;144,63;
2023-04-19;144,71;139,85;162,77;145,16;152,96;144,4;
2023-04-20;145,22;140,34;163,42;145,68;153,56;144,91;
2023-04-21;145,18;140,3;163,41;145,63;153,55;144,86;
2023-04-24;145,58;140,69;163,92;146,04;154,02;145,27;
2023-04-25;145,55;140,66;163,94;146;154,03;145,23;
2023-04-26;145,25;140,37;163,56;145,7;153,67;144,94;
2023-04-27;146,69;141,75;165,25;147,14;155,26;146,37;
2023-04-28;146,3;141,38;164,78;146,75;154,81;145,98;
2023-05-02;146,5;141,57;165,11;146,95;155,1;146,18;
2023-05-04;145,76;140,86;164,25;146,21;154,29;145,45;
2023-05-05;146,42;141,5;165,01;146,87;155,01;146,1;
2023-05-08;147,12;142,17;165,93;147,57;155,85;146,8;
2023-05-09;147,21;142,26;166,03;147,66;155,95;146,89;
2023-05-10;147,77;142,8;166,73;148,22;156,6;147,45;
2023-05-11;147,78;142,81;166,8;148,23;156,67;147,46;
2023-05-12;148,25;143,26;167,34;148,7;157,17;147,93;
2023-05-15;147,78;142,81;166,77;148,23;156,62;147,46;
2023-05-16;147,88;142,9;166,93;148,33;156,77;147,56;
2023-05-17;147,6;142,63;166,61;148,05;156,47;147,28;
2023-05-18;147,62;142,65;166,67;148,07;156,52;147,3;
2023-05-19;148,72;143,71;167,92;149,17;157,69;148,4;
2023-05-22;149,22;144,2;168,58;149,68;158,3;148,9;
2023-05-23;149,09;144,07;168,41;149,54;158,13;148,77;
2023-05-24;148,04;143,06;167,22;148,49;157,02;147,72;
2023-05-25;147,52;142,56;166,63;147,97;156,46;147,2;
2023-05-26;148,41;143,42;167,65;148,86;157,42;148,09;
2023-05-29;148,61;143,6;167,93;149,06;157,66;148,28;
2023-05-30;148,01;143,03;167,25;148,46;157,03;147,69;
2023-05-31;147,01;142,06;166,17;147,45;156,01;146,69;
2023-06-01;148,26;143,27;167,59;148,71;157,34;147,94;
2023-06-02;149,98;144,93;169,59;150,44;159,21;149,65;
2023-06-05;149,93;144,89;169,5;150,39;159,12;149,61;
2023-06-06;150,58;145,51;170,26;151,04;159,83;150,26;
2023-06-07;150,07;145,04;169,66;150,55;159,26;149,76;
2023-06-09;150,52;145,46;170,2;150,99;159,76;150,2;
2023-06-12;149,9;144,9;169,45;150,41;159,05;149,62;
2023-06-13;148,92;143,98;168,3;149,44;157,96;148,66;
2023-06-14;149,57;144,62;168,98;150,11;158,6;149,32;
2023-06-15;149,72;144,77;169,13;150,27;158,74;149,48;
2023-06-16;150,03;145,08;169,53;150,59;159,11;149,79;
2023-06-19;149,88;144,93;169,44;150,44;159,01;149,64;
2023-06-20;149,83;144,88;169,45;150,38;159,02;149,59;
2023-06-21;150,12;145,16;169,78;150,67;159,32;149,87;
2023-06-22;150,41;145,44;170,15;150,96;159,67;150,16;
2023-06-23;150,06;145,1;169,85;150,61;159,38;149,82;
2023-06-26;151,12;146,12;171,12;151,67;160,57;150,87;
2023-06-27;150,69;145,71;170,65;151,24;160,12;150,44;
2023-06-28;150,92;145,93;170,96;151,47;160,41;150,67;
2023-06-29;151,29;146,29;171,36;151,85;160,79;151,04;
2023-06-30;151,75;146,74;171,99;152,32;161,37;151,51;
2023-07-03;152,47;147,44;172,85;153,04;162,16;152,23;
2023-07-04;152,33;147,3;172,76;152,9;162,08;152,08;
2023-07-05;151,71;146,7;172,09;152,27;161,45;151,46;
2023-07-06;151,4;146,4;171,73;151,97;161,11;151,16;
2023-07-07;152,13;147,11;172,62;152,7;161,94;151,88;
